"subject","predicate","object"
"http://dbpedia.org/resource/SIG_Pro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SIG_Sauer_Pro"
"http://es.wikipedia.org/wiki/SIG_Sauer_Pro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SIG_Sauer_Pro"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://www.w3.org/2000/01/rdf-schema#label","SIG Sauer Pro"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://www.w3.org/2000/01/rdf-schema#comment","La SIG Sauer Pro es una serie de pistolas semiautomáticas desarrolladas por la SIG Sauer en Exeter, Nueva Hampshire, Estados Unidos. Fue la primera pistola SIG Sauer con armazón de polímero, así como una de las primeras pistolas en tener un riel universal para accesorios incorporado y cachas intercambiables.​ Todas las pistolas SIG Sauer creadas desde 1990 han sido diseñadas y fabricadas por la SIG Sauer en Nueva Hampshire. Algunas son exportadas a la fábrica SIG Sauer de Eckernförde, Alemania,"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/SIG_Pro"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://xmlns.com/foaf/0.1/name","SIG Sauer Pro"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://xmlns.com/foaf/0.1/homepage","http://www.sauer.de/index.php%3Fid=sauer&lang=en"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistolas_semiautomáticas"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_9_mm_Parabellum"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_.40_S&W"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_.357_SIG"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SIG_Sauer_Pro"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://es.dbpedia.org/property/alcance","50 m"
"http://es.dbpedia.org/resource/SIG_Sauer_Pro","http://es.dbpedia.org/property/calibre","10.0"
