"subject","predicate","object"
"http://es.wikipedia.org/wiki/Loxomma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loxomma"
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/2000/01/rdf-schema#label","Loxomma"
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/2000/01/rdf-schema#comment","Loxomma es un género extinto de tetrápodo perteneciente a la familia Baphetidae.​ Fue establecido por Huxley en 1862."
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gl22c"
"http://es.dbpedia.org/resource/Loxomma","http://xmlns.com/foaf/0.1/name","Loxomma"
"http://es.dbpedia.org/resource/Loxomma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrapoda"
"http://es.dbpedia.org/resource/Loxomma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_prehistóricos"
"http://es.dbpedia.org/resource/Loxomma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loxomma"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Baphetidae"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/genus","Loxomma †"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/genusAuthority","Huxley, 1862"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/imageCaption","Loxomma allmanni: cráneo exhibido en el Museum für Naturkunde"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/name","Loxomma"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Loxomma","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/wikiPageID",4070283
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/wikiPageRevisionID",122853275
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/wikiPageLength",934
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Baphetidae"
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Loxomma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loxomma?oldid=122853275&ns=0"
"http://es.dbpedia.org/resource/Loxomma","http://dbpedia.org/ontology/abstract","Loxomma es un género extinto de tetrápodo perteneciente a la familia Baphetidae.​ Fue establecido por Huxley en 1862."
"http://dbpedia.org/resource/Loxomma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loxomma"
