"subject","predicate","object"
"http://dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Rivadero"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/2000/01/rdf-schema#label","Claudio Rivadero"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Alejandro Rivadero (Bell Ville, Córdoba, Argentina; 28 de diciembre de 1970) es un futbolista argentino retirado que se desempeñaba en la posición de mediocampista. Fue campeón con el Club Atlético San Lorenzo de Almagro del Torneo Clausura 1995."
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvspss"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://xmlns.com/foaf/0.1/name","Claudio Alejandro Rivadero"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://xmlns.com/foaf/0.1/name","Claudio Rivadero"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://xmlns.com/foaf/0.1/nick","Pancho"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Independiente_Rivadavia"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bell_Ville"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_2000"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_de_Deportes_Rangers_en_los_años_2000"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Petare_Fútbol_Club"
"http://es.dbpedia.org/resource/Claudio_Rivadero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
