"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartonera","http://www.w3.org/2000/01/rdf-schema#label","Cartonera"
"http://es.dbpedia.org/resource/Cartonera","http://www.w3.org/2000/01/rdf-schema#comment","Una cartonera es una fábrica de cartón ondulado y en particular, de embalajes de cartón ondulado. Según el proceso de fabricación que llevan a cabo, las cartoneras se dividen en dos: 
* plantas integradas que realizan íntegramente el proceso desde la recepción del papel hasta la entrega del producto final. 
* plantas manipuladoras o transformadoras. No tienen onduladora por lo que simplemente transforman la plancha de cartón que reciben de otras cartoneras. El proceso de fabricación del embalaje se divide en dos grandes áreas:"
"http://es.dbpedia.org/resource/Cartonera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_industriales"
"http://es.dbpedia.org/resource/Cartonera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartonera"
"http://es.dbpedia.org/resource/Cartonera","http://dbpedia.org/ontology/wikiPageID",350555
"http://es.dbpedia.org/resource/Cartonera","http://dbpedia.org/ontology/wikiPageRevisionID",118755820
"http://es.dbpedia.org/resource/Cartonera","http://dbpedia.org/ontology/wikiPageLength",5562
"http://es.dbpedia.org/resource/Cartonera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartonera?oldid=118755820&ns=0"
"http://es.dbpedia.org/resource/Cartonera","http://dbpedia.org/ontology/abstract","Una cartonera es una fábrica de cartón ondulado y en particular, de embalajes de cartón ondulado. Según el proceso de fabricación que llevan a cabo, las cartoneras se dividen en dos: 
* plantas integradas que realizan íntegramente el proceso desde la recepción del papel hasta la entrega del producto final. 
* plantas manipuladoras o transformadoras. No tienen onduladora por lo que simplemente transforman la plancha de cartón que reciben de otras cartoneras. El proceso de fabricación del embalaje se divide en dos grandes áreas: 
* Fabricación de planchas de cartón por medio de la onduladora. 
* Transformación. En esta área, se realizan las operaciones necesarias para la transformación de la plancha en embalaje."
"http://es.wikipedia.org/wiki/Cartonera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartonera"
