"subject","predicate","object"
"http://es.dbpedia.org/resource/Autopista_Bonilla/Alonso_de_Ribera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Autopista_Concepción-Talcahuano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción","http://www.w3.org/2000/01/rdf-schema#label","Autopistas del Gran Concepción"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción","http://www.w3.org/2004/02/skos/core#prefLabel","Autopistas del Gran Concepción"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_Gran_Concepción"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autopistas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autopistas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageID",1171788
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción","http://dbpedia.org/ontology/wikiPageRevisionID",83841697
"http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Autopistas_del_Gran_Concepción?oldid=83841697&ns=14"
"http://es.dbpedia.org/resource/Autopista_Interportuaria_Talcahuano-Penco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Autorruta_Concepción-Lota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Categoría:Autopistas_de_Concepción_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción"
"http://es.dbpedia.org/resource/Autorruta_Concepción-Tomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_del_Gran_Concepción"
