"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhodolaena","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thouars"
"http://es.dbpedia.org/resource/Bulbophyllum_nutans","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Thouars"
"http://es.dbpedia.org/resource/Bulbophyllum_nutans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Thouars"
"http://es.dbpedia.org/resource/Tristellateia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thouars"
"http://es.dbpedia.org/resource/Bonamia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Thouars"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/2000/01/rdf-schema#label","Thouars"
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/2000/01/rdf-schema#comment","Abreviatura científica del botánico Louis Marie Aubert du Petit Thouars Thouars es una comuna francesa comprendida en el departamento de Deux-Sèvres situado en la región de Poitou-Charentes."
"http://es.dbpedia.org/resource/Thouars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07xgp0"
"http://es.dbpedia.org/resource/Thouars","http://xmlns.com/foaf/0.1/name","Thouars"
"http://es.dbpedia.org/resource/Thouars","http://xmlns.com/foaf/0.1/homepage","http://www.thouars.fr/"
"http://es.dbpedia.org/resource/Thouars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villes_d'art_et_d'histoire_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Thouars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Thouars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thouars"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/bandera","Armoiries Ville Thouars.png"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/códigoPostal",79100
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Patrice_Pineau"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/elevaciónAlta",117
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/elevaciónBaja",47
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/elevaciónMedia",100
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/escudo","Armoiries Ville Thouars.png"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/gentilicio","Thouarsais"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/nombre","Thouars"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/población",9928
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/páginaWeb","http://www.thouars.fr/"
"http://es.dbpedia.org/resource/Thouars","http://es.dbpedia.org/property/superficie",1209
