"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/2000/01/rdf-schema#label","Matías Arce"
"http://es.dbpedia.org/resource/Matías_Arce","http://www.w3.org/2000/01/rdf-schema#comment","Matías Sebastián Arce (Estación Clucellas, departamento Castellanos, Santa Fe; 31 de enero de 1980) es un exfutbolista argentino. Jugaba en la posición de mediocampista y su último equipo fue el Club Atlético San Miguel de Polvorines que se desempeña en el Primera C de la Argentina. Es mayormente recordado por haber sido el autor del gol que el dio al Club Atlético Boca Juniors el Apertura 2000."
"http://es.dbpedia.org/resource/Matías_Arce","http://xmlns.com/foaf/0.1/name","Matías Sebastián Arce"
"http://es.dbpedia.org/resource/Matías_Arce","http://xmlns.com/foaf/0.1/name","Matías Arce"
"http://es.dbpedia.org/resource/Matías_Arce","http://xmlns.com/foaf/0.1/nick","""Araña"", ""La Hiena"", ""Mati"""
"http://es.dbpedia.org/resource/Matías_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Matías_Arce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
