"subject","predicate","object"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://www.w3.org/2000/01/rdf-schema#label","Huertea glandulosa"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://www.w3.org/2000/01/rdf-schema#comment","Huertea Glandulosa (conocida como cedro macho del Perú​ o cedrillo), árbol grande y corpulento que crecen en el interior del bosque maduro. El tronco algunas veces exuda una sustancia blanca. Hojas compuestas; foliolos glabros, opuestos, con base desigual, dientes glandulares, ejes acanalados y partes jóvenes rojizas. Es de semilla drupa. Se extiende por las zonas altas de los Andes septentrionales y el istmo de Panamá.​ Es una especie recomendada para su plantación en suelos de selva negros​ y ensayos en campo han demostrado ser una especie idónea por supervivencia y crecimiento en repoblaciones.​"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://xmlns.com/foaf/0.1/name","Huertea glandulosa"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tapisciaceae"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huertea_glandulosa"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tapisciaceae"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Huertea"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://es.dbpedia.org/property/name","Huertea glandulosa"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Huerteales"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://es.dbpedia.org/property/species","Huertea glandulosa"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://dbpedia.org/ontology/wikiPageID",7776812
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://dbpedia.org/ontology/wikiPageRevisionID",120833393
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tapisciaceae"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Huertea"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Huerteales"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huertea_glandulosa?oldid=120833393&ns=0"
"http://es.dbpedia.org/resource/Huertea_glandulosa","http://dbpedia.org/ontology/abstract","Huertea Glandulosa (conocida como cedro macho del Perú​ o cedrillo), árbol grande y corpulento que crecen en el interior del bosque maduro. El tronco algunas veces exuda una sustancia blanca. Hojas compuestas; foliolos glabros, opuestos, con base desigual, dientes glandulares, ejes acanalados y partes jóvenes rojizas. Es de semilla drupa. Se extiende por las zonas altas de los Andes septentrionales y el istmo de Panamá.​ Es una especie recomendada para su plantación en suelos de selva negros​ y ensayos en campo han demostrado ser una especie idónea por supervivencia y crecimiento en repoblaciones.​"
"http://es.wikipedia.org/wiki/Huertea_glandulosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huertea_glandulosa"
