"subject","predicate","object"
"http://dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_Peñafiel"
"http://es.dbpedia.org/resource/La_Torre_de_Penafiel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Peñafiel"
"http://es.dbpedia.org/resource/La_Torre_de_Peñafiel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Peñafiel"
"http://es.dbpedia.org/resource/Torre_de_Penafiel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Peñafiel"
"http://es.dbpedia.org/resource/Torre_de_Penafiel_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Peñafiel"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torre_de_Peñafiel"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/2000/01/rdf-schema#label","Torre de Peñafiel"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/2000/01/rdf-schema#comment","Torre de Peñafiel es una localidad de la provincia de Valladolid, Castilla y León, España. Pertenece a la comarca de Campo de Peñafiel."
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbc8x"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://xmlns.com/foaf/0.1/name","Torre de Peñafiel"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://xmlns.com/foaf/0.1/homepage","http://www.torredepenafiel.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribera_del_Duero_(vino)"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_Peñafiel"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/alcalde","Justo de la Fuente Arranz"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/altitud",789
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/codMunicipio",170
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Peñafiel"
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/cp",47319
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/distancia",63.8
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/distancia",608
"http://es.dbpedia.org/resource/Torre_de_Peñafiel","http://es.dbpedia.org/property/distancia",171
