"subject","predicate","object"
"http://dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://www.w3.org/2000/01/rdf-schema#label","Ala-ud-Din Bahman Shah"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://www.w3.org/2000/01/rdf-schema#comment","Ala-ud-Din Hasan Bahman Shah (r. 3 de agosto de 1347 - 11 de febrero de 1358), cuyo nombre original era Zafar Khan, fue el fundador del sultanato de Bahmani y fue titulado como Alauddin Bahman Shah Sultan —Fundador de la dinastía Bahmani— con su capital en Gulbarga () y todas sus monedas fueron acuñadas en Hasanabad."
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sultanes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1358"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ala-ud-Din_Bahman_Shah"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/authorlink","Burjor Avari"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/edition","Fourth"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/first","Dietmar"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/first","Ramesh Chandra"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/first","Burjor"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/first","Sachchidananada"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/first","Satish"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/first","Hermann"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/last","Chandra"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/last","Bhattacharya"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/last","Avari"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/last","Majumdar"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/last","Kulke"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/last","Rothermund"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/location","Westport"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/publisher","Har-Anand Publications"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/publisher","Greenwood Press"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/publisher","Routledge"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/publisher","Bharatiya Vidya Bhavan"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/title","The Delhi Sultanate"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/title","A Dictionary of Indian History"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/title","A History of India"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/title","Medieval India: From Sultanat to the Mughals-Delhi Sultanat  - Part One"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/title","Islamic Civilization in South Asia: A history of Muslim power and presence in the Indian subcontinent"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=L5eFzeyjBTQC&pg=PA177"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=c8IKAQAAIAAJ&pg=PA248"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/url","https://books.google.co.uk/books%3Fid=TPVq3ykHyH4C&pg=PA170"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/url","https://books.google.co.uk/books%3Fid=hGHpVtQ8eKoC&pg=PA88"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/year",2013
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/year",1967
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://es.dbpedia.org/property/year",1972
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://dbpedia.org/ontology/wikiPageID",9165020
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://dbpedia.org/ontology/wikiPageRevisionID",122097582
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=TPVq3ykHyH4C&pg=PA170"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=hGHpVtQ8eKoC&pg=PA88"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=c8IKAQAAIAAJ&pg=PA248"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=L5eFzeyjBTQC&pg=PA177"
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://dbpedia.org/ontology/wikiPageLength",4910
"http://es.dbpedia.org/resource/Ala-ud-Din_Bahman_Shah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ala-ud-Din_Bahman_Shah?oldid=122097582&ns=0"
