"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Platyxantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Platyxantha","http://www.w3.org/2000/01/rdf-schema#label","Platyxantha"
"http://es.dbpedia.org/resource/Categoría:Platyxantha","http://www.w3.org/2004/02/skos/core#prefLabel","Platyxantha"
"http://es.dbpedia.org/resource/Categoría:Platyxantha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysomelidae"
"http://es.dbpedia.org/resource/Categoría:Platyxantha","http://dbpedia.org/ontology/wikiPageID",6595029
"http://es.dbpedia.org/resource/Categoría:Platyxantha","http://dbpedia.org/ontology/wikiPageRevisionID",79819288
"http://es.dbpedia.org/resource/Categoría:Platyxantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Platyxantha?oldid=79819288&ns=14"
"http://es.dbpedia.org/resource/Platyxantha_bicornuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyxantha"
"http://es.dbpedia.org/resource/Platyxantha_ruformarginata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyxantha"
"http://es.dbpedia.org/resource/Platyxantha_fuscitarsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyxantha"
"http://es.dbpedia.org/resource/Platyxantha_fulvovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyxantha"
"http://es.dbpedia.org/resource/Platyxantha_multicostata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyxantha"
"http://es.dbpedia.org/resource/Platyxantha_nagaii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyxantha"
"http://es.dbpedia.org/resource/Platyxantha_basalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyxantha"
"http://es.dbpedia.org/resource/Platyxantha_rubida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyxantha"
"http://es.dbpedia.org/resource/Platyxantha_bicincta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platyxantha"
