"subject","predicate","object"
"http://dbpedia.org/resource/2009_World_Women's_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2011","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2011","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_Femenino_de_Balonmano_de_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Balonmano Femenino de 2009"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","El XIX Campeonato Mundial de Balonmano Femenino se celebró en China entre el 5 y el 20 de diciembre de 2009 bajo la organización de la Federación Internacional de Balonmano (IHF) y la Federación China de Balonmano. Un total de 24 selecciones nacionales participaron en el evento. La selección de Rusia conquistó el título por tercera vez consecutiva al ganar en la final a Francia."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_hpp"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Balonmano_Femenino_de_2009","http://xmlns.com/foaf/0.1/name","Brasil 2011"
