"subject","predicate","object"
"http://es.dbpedia.org/resource/Andréi_Jardín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)"
"http://es.dbpedia.org/resource/Sokolowo_(condado_de_Ciechanow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)"
"http://es.dbpedia.org/resource/Sokolowo_(condado_de_Ciechanów)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)"
"http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)"
"http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sokołowo_(condado_de_Ciechanów)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
