"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organización_Ardila_Lülle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupo_Aval_Acciones_y_Valores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Grupos empresariales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos empresariales de Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia","http://dbpedia.org/ontology/wikiPageID",6819416
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",123393650
"http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_empresariales_de_Colombia?oldid=123393650&ns=14"
"http://es.dbpedia.org/resource/Éxito_(supermercado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Corona_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Valórem","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Quala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupo_Carvajal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupo_Empresarial_Antioqueño","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Grupo_Éxito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Alpina_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Synergy_Group","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Alquería_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Cervecería_Bavaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Empresas_Públicas_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Grupo_Empresarial_Olímpica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
"http://es.dbpedia.org/resource/Grupo_Nutresa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_empresariales_de_Colombia"
