"subject","predicate","object"
"http://es.wikipedia.org/wiki/Documento_sobre_la_Fraternidad_Humana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana"
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://www.w3.org/2000/01/rdf-schema#label","Documento sobre la Fraternidad Humana"
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_2019"
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecumenismo"
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_2019"
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abu_Dabi"
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Documento_sobre_la_Fraternidad_Humana"
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://dbpedia.org/ontology/wikiPageID",9622000
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://dbpedia.org/ontology/wikiPageRevisionID",130509413
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/content/francesco/es/travels/2019/outside/documents/papa-francesco_20190204_documento-fratellanza-umana.html"
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://dbpedia.org/ontology/wikiPageLength",2850
"http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Documento_sobre_la_Fraternidad_Humana?oldid=130509413&ns=0"
"http://es.dbpedia.org/resource/Declaración_de_Abu_Dabi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Documento_sobre_la_Fraternidad_Humana"
