"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mountain_Home_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Mountain Home (Carolina del Norte)"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#comment","Mountain Home es un lugar designado por el censo ubicado en el condado de Henderson en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 2.169 habitantes en una superficie de 6.9 km², con una densidad poblacional de 315.4 personas por km².​"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yh2n"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Ubicación de Carolina del Norte en Estados Unidos"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/name","Mountain Home"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.37
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.5022
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mountain_Home_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/cp",28758
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapa","North Carolina in United States.svg"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/mapaLoc","Carolina del Norte"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombre","Mountain Home"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/nombreOficial","Mountain Home"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/pieMapa","Ubicación de Carolina del Norte en Estados Unidos"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/población",3622
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/prefijoTelefónico",828
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficie",69
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/superficieTierra",69
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Henderson_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",18
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",14
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",12
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",485
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",517
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",239
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",665
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",561
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",586
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",707
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",178
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",783
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",474
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/x",638
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",53
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",760
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",857
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",238
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",124
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",601
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",706
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",734
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",802
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",932
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://es.dbpedia.org/property/y",727
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4297312
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",119646556
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageLength",5364
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/areaCode","828"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/populationTotal",3622
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/postalCode","28758"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.georss.org/georss/point","35.37 -82.50222222222222"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mountain_Home_(Carolina_del_Norte)?oldid=119646556&ns=0"
"http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)","http://dbpedia.org/ontology/abstract","Mountain Home es un lugar designado por el censo ubicado en el condado de Henderson en el estado estadounidense de Carolina del Norte. La localidad en el año 2000, tenía una población de 2.169 habitantes en una superficie de 6.9 km², con una densidad poblacional de 315.4 personas por km².​"
"http://dbpedia.org/resource/Mountain_Home,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mountain_Home_(Carolina_del_Norte)"
