"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/2000/01/rdf-schema#label","Federico Bongioanni"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/2000/01/rdf-schema#comment","Federico Bongioanni (Córdoba, Argentina, 6 de noviembre de 1978) es un exfutbolista argentino. Su primer club fue Independiente de Avellaneda."
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w21bc"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://xmlns.com/foaf/0.1/name","Federico José Bongioanni"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://xmlns.com/foaf/0.1/name","Federico Bongioanni"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Aurora"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportes_Concepción_en_los_años_2000"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Norte_(Salta)"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Instituto_Atlético_Central_Córdoba"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Universidad_de_Concepción_en_los_años_2000"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Anzoátegui_Sport_Club"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_2000"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_General_Paz_Juniors"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Bongioanni"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Atlético_General_Paz_Juniors"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/nombre","Federico Bongioanni"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/nombrecompleto","Federico José Bongioanni"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://dbpedia.org/ontology/wikiPageID",2805303
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://dbpedia.org/ontology/wikiPageRevisionID",112600163
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://dbpedia.org/ontology/wikiPageLength",3954
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Federico_Bongioanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Bongioanni?oldid=112600163&ns=0"
