"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Jamaica"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_país"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Jamaica"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica","http://dbpedia.org/ontology/wikiPageID",7044002
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica","http://dbpedia.org/ontology/wikiPageRevisionID",85499135
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Jamaica?oldid=85499135&ns=14"
