"subject","predicate","object"
"http://es.dbpedia.org/resource/Torreya_taxifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Torreya"
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/2000/01/rdf-schema#label","Torreya"
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/2000/01/rdf-schema#comment","Torreya es un género de coníferas que comprende de cinco a seis especies, tratadas bien como Cephalotaxaceae, o en la Taxaceae cuando esa familia es considerada en un sentido amplio. Cuatro son originarias del este de Asia, las otras dos originarias de Norteamérica."
"http://es.dbpedia.org/resource/Torreya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s3js"
"http://es.dbpedia.org/resource/Torreya","http://xmlns.com/foaf/0.1/name","Torreya"
"http://es.dbpedia.org/resource/Torreya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torreya"
"http://es.dbpedia.org/resource/Torreya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torreya"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Pinidae"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Gymnospermae"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/genus","Torreya"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Arnott_Walker-Arnott"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/imageCaption","Torreya nucifera"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/name","Torreya"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pinales"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/subdivision","Torreya grandis"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/subdivision","Torreya fargesii"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/subdivision","Torreya nucifera"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/subdivision","Torreya californica"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/subdivision","Torreya taxifolia"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/subdivision","Torreya jackii"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Torreya","http://es.dbpedia.org/property/synonyms","Tumion Raf. ex Greene"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageID",3606242
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageRevisionID",125998559
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20110426202951/http:/www3.interscience.wiley.com/cgi-bin/fulltext/123196255/PDFSTART"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floridastateparks.org/torreya/"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conifers.org/ta/to/index.htm"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torreyaguardians.org/assisted-migration.html"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101212112115/http:/www.nearctica.com/trees/conifer/genera/torreya.htm"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/sp/TOcalifornica.htm"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetum.org/sp/TOnucifera.htm"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torreyaguardians.org/rewilding.html"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orionmagazine.org/index.php/articles/article/2966/"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080821160425/http:/conbio.org/CIP/article81whe.cfm"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/wikiPageLength",5868
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/synonym","TumionRaf.exGreene"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pinopsida"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Gimnosperma"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cephalotaxaceae"
"http://es.dbpedia.org/resource/Torreya","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
