"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/2000/01/rdf-schema#label","Jaboatão dos Guararapes"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/2000/01/rdf-schema#comment","Jaboatão dos Guararapes es un municipio brasileño del estado de Pernambuco. Se localiza a una latitud de 08º06'46"" Sur y una longitud de 35º00'53"" Oeste, estando a una altura de 76 metros sobre el nivel del mar, con un clima cálido húmedo y una temperatura media de 27º C. Tiene una superficie de 257,32 km². Su población estimada en el año 2004 era de 630.008 habitantes."
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f93hn"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://xmlns.com/foaf/0.1/name","Jaboatão dos Guararapes"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://xmlns.com/foaf/0.1/name","Localización de Jaboatão dos Guararapes en Pernambuco"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://xmlns.com/foaf/0.1/homepage","https://jaboatao.pe.gov.br/"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1593"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaboatão_dos_Guararapes"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Jaboatão_dos_Guararapes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Región_metropolitana_de_Recife"
