"subject","predicate","object"
"http://es.dbpedia.org/resource/BWV_104","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104"
"http://es.wikipedia.org/wiki/Du_Hirte_Israel,_höre,_BWV_104","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://www.w3.org/2000/01/rdf-schema#label","Du Hirte Israel, höre, BWV 104"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://www.w3.org/2000/01/rdf-schema#comment","Du Hirte Israel, höre, BWV 104 (en alemán, Tú Pastor de Israel, escucha),​ es una cantata de iglesia compuesta por Johann Sebastian Bach para el segundo domingo después de Pascua en Leipzig y la representó por primera vez el 23 de abril de 1724."
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1724"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach_relacionadas_con_los_salmos"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Du_Hirte_Israel,_höre,_BWV_104"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://es.dbpedia.org/property/accessdate",27
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://es.dbpedia.org/property/authorLink","John Eliot Gardiner"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://es.dbpedia.org/property/first","John Eliot"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://es.dbpedia.org/property/last","Gardiner"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://es.dbpedia.org/property/publisher","Soli Deo Gloria"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://es.dbpedia.org/property/title","Johann Sebastian Bach  / Cantatas Nos 42, 67, 85, 104, 112, 150 & 158"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://es.dbpedia.org/property/url","https://www.hyperion-records.co.uk/dc.asp%3Fdc=D_SDG131"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://es.dbpedia.org/property/year",2007
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://dbpedia.org/ontology/wikiPageID",9480814
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://dbpedia.org/ontology/wikiPageRevisionID",127931962
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-digital.de/receive/BachDigitalWork_work_00000129%3Flang=es"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-chorales.com/BWV0104_6.htm"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/BWV104.htm"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvm.edu/~classics/faculty/bach/BWV104.html"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hyperion-records.co.uk/dc.asp%3Fdc=D_SDG131"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://dbpedia.org/ontology/wikiPageLength",8483
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Du_Hirte_Israel,_höre,_BWV_104?oldid=127931962&ns=0"
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104","http://dbpedia.org/ontology/abstract","Du Hirte Israel, höre, BWV 104 (en alemán, Tú Pastor de Israel, escucha),​ es una cantata de iglesia compuesta por Johann Sebastian Bach para el segundo domingo después de Pascua en Leipzig y la representó por primera vez el 23 de abril de 1724."
"http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Du_Hirte_Israel,_höre,_BWV_104"
