"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Martino_al_Tagliamento","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzene"
"http://es.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzene"
"http://es.wikipedia.org/wiki/Arzene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arzene"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/2000/01/rdf-schema#label","Arzene"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/2000/01/rdf-schema#comment","Arzene es una localidad y comune italiana de la provincia de Pordenone, región de Friuli-Venecia Julia, con 1.797 habitantes."
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqy_p"
"http://es.dbpedia.org/resource/Arzene","http://xmlns.com/foaf/0.1/name","Arzene"
"http://es.dbpedia.org/resource/Arzene","http://xmlns.com/foaf/0.1/homepage","http://www.comune.arzene.pn.it/"
"http://es.dbpedia.org/resource/Arzene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pordenone"
"http://es.dbpedia.org/resource/Arzene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzene"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/códigoPostal",33090
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/densidad",134
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/dirigente","Luciano Scodellaro"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Martino_al_Tagliamento"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zoppola"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/div","San Lorenzo"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valvasone"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casarsa_della_Delizia"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/elevaciónMedia",60
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/gentilicio","arzenesi"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/nombre","Arzene"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/población",1797
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/poblaciónAño",4
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/prefijoTelefónico",434
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/páginaWeb","http://www.comune.arzene.pn.it/"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/superficie",12.06
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pordenone"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Arzene","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/wikiPageID",3624862
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/wikiPageRevisionID",120436398
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.arzene.pn.it/"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/areaCode","0434"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/demonym","arzenesi"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/populationTotal",1797
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/postalCode","33090"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Arzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arzene?oldid=120436398&ns=0"
"http://es.dbpedia.org/resource/Arzene","http://dbpedia.org/ontology/abstract","Arzene es una localidad y comune italiana de la provincia de Pordenone, región de Friuli-Venecia Julia, con 1.797 habitantes."
"http://es.dbpedia.org/resource/Valvasone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzene"
"http://es.dbpedia.org/resource/Zoppola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzene"
"http://es.dbpedia.org/resource/Casarsa_della_Delizia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arzene"
"http://dbpedia.org/resource/Arzene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzene"
"http://dbpedia.org/resource/Valvasone_Arzene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzene"
