"subject","predicate","object"
"http://dbpedia.org/resource/Strempeliopsis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strempeliopsis"
"http://es.wikipedia.org/wiki/Strempeliopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strempeliopsis"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/2000/01/rdf-schema#label","Strempeliopsis"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/2000/01/rdf-schema#comment","Strempeliopsis es un género con dos especies de plantas de flores perteneciente a la familia Apocynaceae. Es originaria del Caribe donde se distribuye por Cuba y Jamaica.​"
"http://es.dbpedia.org/resource/Strempeliopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_nkr"
"http://es.dbpedia.org/resource/Strempeliopsis","http://xmlns.com/foaf/0.1/name","Strempeliopsis"
"http://es.dbpedia.org/resource/Strempeliopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alstonieae"
"http://es.dbpedia.org/resource/Strempeliopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strempeliopsis"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/genus","Strempeliopsis"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/name","Strempeliopsis"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rauvolfioideae"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Alstonieae"
"http://es.dbpedia.org/resource/Strempeliopsis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Strempeliopsis","http://dbpedia.org/ontology/wikiPageID",1984309
"http://es.dbpedia.org/resource/Strempeliopsis","http://dbpedia.org/ontology/wikiPageRevisionID",121348651
"http://es.dbpedia.org/resource/Strempeliopsis","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Strempeliopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Strempeliopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
