"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_de_Zacarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Zacarías"
"http://es.dbpedia.org/resource/Zacarias_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Zacarías"
"http://es.dbpedia.org/resource/Zacarías_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Zacarías"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/2000/01/rdf-schema#label","Libro de Zacarías"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/2000/01/rdf-schema#comment","El libro de Zacarías es un libro del Antiguo Testamento perteneciente al canon de la Biblia y del Tanaj judío, atribuido al profeta Zacarías. Se cree que fue escrito después del destierro, alrededor del año 520 a. C., cuando Zorobabel fue nombrado gobernador por los persas. El libro consta de catorce capítulos: ocho de la versión original, más seis añadidos en época posterior, alrededor de 410 a. C."
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fcr"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://xmlns.com/foaf/0.1/name","זכריה הנביא (hebreo)"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://xmlns.com/foaf/0.1/name","Zacarías"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_la_Biblia"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profetas_menores"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_VI_a._C."
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nevi'im"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_Zacarías"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://es.dbpedia.org/property/nombre","Zacarías"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Libro_de_Hageo"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Libro_de_Malaquías"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Profeta_menor"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://es.dbpedia.org/property/textoImagen","El profeta Zacarías"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://es.dbpedia.org/property/tituloOrig","זכריה הנביא"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://dbpedia.org/ontology/wikiPageID",1387608
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://dbpedia.org/ontology/wikiPageRevisionID",129513620
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://dbpedia.org/ontology/wikiPageLength",10586
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Libro_de_Ageo"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Libros_proféticos"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Libro_de_Malaquías"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_de_Zacarías?oldid=129513620&ns=0"
"http://es.dbpedia.org/resource/Libro_de_Zacarías","http://dbpedia.org/ontology/abstract","El libro de Zacarías es un libro del Antiguo Testamento perteneciente al canon de la Biblia y del Tanaj judío, atribuido al profeta Zacarías. Se cree que fue escrito después del destierro, alrededor del año 520 a. C., cuando Zorobabel fue nombrado gobernador por los persas. El libro consta de catorce capítulos: ocho de la versión original, más seis añadidos en época posterior, alrededor de 410 a. C."
"http://es.wikipedia.org/wiki/Libro_de_Zacarías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_Zacarías"
"http://dbpedia.org/resource/Book_of_Zechariah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Zacarías"
