"subject","predicate","object"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/2000/01/rdf-schema#label","Apistogramma agassizii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/2000/01/rdf-schema#comment","Apistogramma agassizii es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl6jw"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://xmlns.com/foaf/0.1/name","Apistogramma agassizii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apistogramma_agassizii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/binomial","Apistogramma agassizii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/image","Apistogramma agassizii-02.jpg"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/name","Apistogramma agassizii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/species","A. agassizii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/wikiPageID",4070731
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/wikiPageRevisionID",120851280
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=169863&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/species/1500/"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/wikiPageLength",3954
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cichlidae"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apistogramma"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apistogramma_agassizii?oldid=120851280&ns=0"
"http://es.dbpedia.org/resource/Apistogramma_agassizii","http://dbpedia.org/ontology/abstract","Apistogramma agassizii es una especie de peces de la familia Cichlidae en el orden de los Perciformes."
"http://es.wikipedia.org/wiki/Apistogramma_agassizii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apistogramma_agassizii"
"http://dbpedia.org/resource/Apistogramma_agassizii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apistogramma_agassizii"
