"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2011-12_de_la_NHL","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Winnipeg_Jets"
"http://es.wikipedia.org/wiki/Winnipeg_Jets","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Winnipeg_Jets"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg Jets"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://www.w3.org/2000/01/rdf-schema#comment","Winnipeg Jets es un equipo profesional de hockey sobre hielo situado en Winnipeg, Manitoba (Canadá). Juega en la National Hockey League (NHL), encuadrado en la División Central de la Conferencia Oeste. En mayo de 2011, el grupo inversor local True North Sports & Entertainment compró un equipo de la NHL, los Atlanta Thrashers, y lo trasladó a Winnipeg.​​ El nuevo club se llamó Winnipeg Jets, en honor a la franquicia original.​"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvt8sz"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://xmlns.com/foaf/0.1/homepage","http://jets.nhl.com"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Winnipeg"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_NHL"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_hockey_sobre_hielo_de_Canadá"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winnipeg_Jets"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://es.dbpedia.org/property/afiliadosLigaMenor","Manitoba Moose"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/MTS_Centre"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://es.dbpedia.org/property/bgcolor","#002E62"
"http://es.dbpedia.org/resource/Winnipeg_Jets","http://es.dbpedia.org/property/capitán","Blake Wheeler"
