"subject","predicate","object"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/2000/01/rdf-schema#label","Ozzero"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/2000/01/rdf-schema#comment","Ozzero es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 1.347 habitantes."
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj6_4"
"http://es.dbpedia.org/resource/Ozzero","http://xmlns.com/foaf/0.1/name","Ozzero"
"http://es.dbpedia.org/resource/Ozzero","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ozzero.mi.it"
"http://es.dbpedia.org/resource/Ozzero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Milán"
"http://es.dbpedia.org/resource/Ozzero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ozzero"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/códigoPostal",20080
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/densidad",122
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/dirigente","Willie Chiodini"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Abbiategrasso"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morimondo"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/div","Bugo, Soria Vecchia"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/gentilicio","ozzeresi"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/nombre","Ozzero"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/población",1347
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/prefijoTelefónico",2
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/páginaWeb","http://www.comune.ozzero.mi.it"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/superficie",11
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Milán"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ozzero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/wikiPageID",3214041
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/wikiPageRevisionID",120415921
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ozzero.mi.it"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/wikiPageLength",2201
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/demonym","ozzeresi"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/populationTotal",1347
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/postalCode","20080"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Ozzero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ozzero?oldid=120415921&ns=0"
"http://es.dbpedia.org/resource/Ozzero","http://dbpedia.org/ontology/abstract","Ozzero es una localidad y comune italiana de la provincia de Milán, región de Lombardía, con 1.347 habitantes."
"http://dbpedia.org/resource/Ozzero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ozzero"
"http://es.wikipedia.org/wiki/Ozzero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ozzero"
"http://es.dbpedia.org/resource/Morimondo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ozzero"
"http://es.dbpedia.org/resource/Abbiategrasso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ozzero"
