"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Zarzuelo_de_Cancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Ampudia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Ampudia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ampudia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia","http://dbpedia.org/ontology/wikiPageID",9574227
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia","http://dbpedia.org/ontology/wikiPageRevisionID",128912689
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Ampudia?oldid=128912689&ns=14"
"http://es.dbpedia.org/resource/Pedro_de_Castro_y_Nero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia"
"http://es.dbpedia.org/resource/Pascual_de_Ampudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ampudia"
