"subject","predicate","object"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#label","Palaeoloxodon naumanni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2000/01/rdf-schema#comment","Elephas (Palaeoloxodon) naumanni es una especie extinta perteneciente al género Elephas que vivió en Asia oriental a finales del Pleistoceno hace cerca de 350.000 a 20.000 años. Es nombrado en honor de  quien descubrió los primeros fósiles en Yokosuka, Kanagawa, Japón."
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g92hn"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://xmlns.com/foaf/0.1/name","Elephas naumanni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1924"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elephantidae"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palaeoloxodon_naumanni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/binomial","Elephas naumanni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/binomialAuthority","Makiyama, 1924"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elephantidae"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/genus","Elephas"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/imageWidth",175
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/name","Elephas naumanni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Proboscidea"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/species","†E. naumanni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/subgenus","†Palaeoloxodon"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://es.dbpedia.org/property/synonyms","* Elephas namadicus naumannni
* Loxodonta  namadicus naumannni
* Palaeoloxodon namadicus naumannni
* Palaeoloxodon naumanni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/wikiPageID",5290069
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/wikiPageRevisionID",121168571
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/wikiPageLength",3761
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/synonym","* Elephas namadicus naumannni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/synonym","* Palaeoloxodon naumanni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/synonym","* Palaeoloxodon namadicus naumannni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/synonym","* Loxodonta (Palaeoloxodon) namadicus naumannni"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammal"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elephantidae"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Palaeoloxodon"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Elephas"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Proboscidea"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palaeoloxodon_naumanni?oldid=121168571&ns=0"
"http://es.dbpedia.org/resource/Palaeoloxodon_naumanni","http://dbpedia.org/ontology/abstract","Elephas (Palaeoloxodon) naumanni es una especie extinta perteneciente al género Elephas que vivió en Asia oriental a finales del Pleistoceno hace cerca de 350.000 a 20.000 años. Es nombrado en honor de  quien descubrió los primeros fósiles en Yokosuka, Kanagawa, Japón."
"http://es.wikipedia.org/wiki/Palaeoloxodon_naumanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palaeoloxodon_naumanni"
"http://es.dbpedia.org/resource/Elephas_naumanni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palaeoloxodon_naumanni"
