"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crișana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crișana"
"http://es.dbpedia.org/resource/Crisana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crișana"
"http://es.dbpedia.org/resource/Crişana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crișana"
"http://es.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://es.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Crișana (en húngaro: Körösvidék, en alemán Kreischgebiet) es una de las regiones históricas de Rumania, que recibe el nombre de los tres afluentes del río Criş (hun: Körös) que atraviesa el territorio: el Crişul Alb, el Crişul Negru y el Crişul Repede. Sus límites son: al oeste el río Tisza, al sur el río Mureş, al este los Montes Apuseni y al norte el río Someş. Perteneció a Hungría desde antes de su fundación como reino en el año 1000 hasta 1919 con el tratado de Trianon, cuando el 70% del territorio húngaro fue otorgado a los Estados circundantes."
"http://es.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ss9m"
"http://es.dbpedia.org/resource/Crișana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Rumania"
"http://es.dbpedia.org/resource/Crișana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Hungría"
"http://es.dbpedia.org/resource/Crișana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_divididas"
"http://es.dbpedia.org/resource/Crișana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crișana"
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/claseDeRegión","http://es.dbpedia.org/resource/Regiones_históricas_de_Rumania"
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/división","Bihor, Arad, Sălaj, Satu Mare y Hunedoara"
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/divisiónTipo","Județes"
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/imagen","Crisana.svg"
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/nombre","Crișana"
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/nombreLocal","Crișana"
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/pieimagen","Mapa con la ubicación de Crișana en Rumania."
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Crișana","http://es.dbpedia.org/property/tamañoimagen",270
"http://es.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageID",1041853
"http://es.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageRevisionID",117383957
"http://es.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageLength",2908
"http://es.dbpedia.org/resource/Crișana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crișana?oldid=117383957&ns=0"
"http://es.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/abstract","Crișana (en húngaro: Körösvidék, en alemán Kreischgebiet) es una de las regiones históricas de Rumania, que recibe el nombre de los tres afluentes del río Criş (hun: Körös) que atraviesa el territorio: el Crişul Alb, el Crişul Negru y el Crişul Repede. Sus límites son: al oeste el río Tisza, al sur el río Mureş, al este los Montes Apuseni y al norte el río Someş. Perteneció a Hungría desde antes de su fundación como reino en el año 1000 hasta 1919 con el tratado de Trianon, cuando el 70% del territorio húngaro fue otorgado a los Estados circundantes. Actualmente se compone de:En Rumania, comprende el condado de Bihor, y parte de los distritos de Arad (su mayor parte), y algunas partes de los distritos de Sălaj, Satu Mare y Hunedoara. En Hungría, parte de Los distritos de Hajdú-Bihar (""Biharia"" en rumano) y Békés (""Bichiș"" en rumano). Su capital histórica es Oradea (Nagyvárad). Otras ciudades importantes son Arad, Debrecen, Békéscsaba, Gyula, Salonta, Marghita, Beiuș, Zalău, Șimleu Silvaniei, Ineu, Brad, Tășnad."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crișana"
