"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolega_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://es.dbpedia.org/resource/Dolega_(distrito_de_Chiriqui)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://es.dbpedia.org/resource/Dolega_(distrito_de_Chiriquí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://es.wikipedia.org/wiki/Distrito_de_Dolega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://es.dbpedia.org/resource/Potrerillos_(Chiriquí)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://es.dbpedia.org/resource/Potrerillos_Abajo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://es.dbpedia.org/resource/Dolega","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://es.dbpedia.org/resource/Los_Algarrobos_(Chiriquí)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://es.dbpedia.org/resource/Rovira_(Chiriquí)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://dbpedia.org/resource/Dolega_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Dolega"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Dolega"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/2000/01/rdf-schema#comment","Dolega es uno de los distritos que conforman la provincia de Chiriquí, Panamá."
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_brf"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://xmlns.com/foaf/0.1/name","Dolega"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chiriquí"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Dolega"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/campo",26
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/campo1Nombre","Temperatura"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/campo2Nombre","Distancia"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Dolega"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/dirigentesNombres","Lic. Magin Moreno"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/div",8
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/elevaciónMedia",1300
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/fundación",1848
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/gentilicio","Dolegueño"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/mapa","Panamá - Chiriquí - Dolega.svg"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/nombre","Dolega"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/nombreOficial","Dolega"
"http://es.dbpedia.org/resource/Distrito_de_Dolega","http://es.dbpedia.org/property/población",25102
