"subject","predicate","object"
"http://es.dbpedia.org/resource/Dormentes","http://www.w3.org/2000/01/rdf-schema#label","Dormentes"
"http://es.dbpedia.org/resource/Dormentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1963"
"http://es.dbpedia.org/resource/Dormentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Dormentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1963"
"http://es.dbpedia.org/resource/Dormentes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dormentes"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Afrânio"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Filomena_(Pernambuco)"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Petrolina"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Cruz_(Pernambuco)"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lagoa_Grande"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/densidad",1110
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/fundaciónFechas",1
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/fundaciónFechas",1963
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/gentilicio","dormentense"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Dormentes location map.svg"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/nombre","Dormentes"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/nombreOficial","Dormentes"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/pieMapa","Localización de Dormentes en Pernambuco"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/población",19079
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/páginaWeb","https://dormentes.pe.gov.br/"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/superficie",1539.05
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Petrolina"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Petrolina"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Dormentes","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Dormentes","http://dbpedia.org/ontology/wikiPageID",9626279
"http://es.dbpedia.org/resource/Dormentes","http://dbpedia.org/ontology/wikiPageRevisionID",129983956
"http://es.dbpedia.org/resource/Dormentes","http://dbpedia.org/ontology/wikiPageExternalLink","https://dormentes.pe.gov.br/"
"http://es.dbpedia.org/resource/Dormentes","http://dbpedia.org/ontology/wikiPageLength",4082
"http://es.dbpedia.org/resource/Dormentes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dormentes?oldid=129983956&ns=0"
"http://es.wikipedia.org/wiki/Dormentes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dormentes"
