"subject","predicate","object"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://www.w3.org/2000/01/rdf-schema#label","Gwoyeu romatzyh"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://www.w3.org/2000/01/rdf-schema#comment","El gwoyeu romatzyh (en chino tradicional, 國語羅馬字; en chino simplificado, 国语罗马字; pinyin, Guóyǔ Luómǎzì, literalmente escritura romanizada de la lengua nacional) es un método de romanización (transcripción al alfabeto latino) del chino mandarín. El sistema fue desarrollado en China en los años 1920 por lingüistas afines al gobierno republicano del Kuomintang y fue el primer sistema de transcripción del chino al alfabeto latino que gozó de reconocimiento oficial en China. Tras la retirada del régimen de la República de China a la isla de Taiwán, continuó siendo el sistema oficial de romanización de la República de China hasta 1986, cuando fue remplazado por una versión muy modificada, los símbolos fonéticos del mandarín II. En la actualidad ha caído en desuso."
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s5r1"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanización"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_transcripción_del_chino"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gwoyeu_romatzyh"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://es.dbpedia.org/property/p","Guóyǔ Luómǎzì"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://es.dbpedia.org/property/s","国语罗马字"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://es.dbpedia.org/property/t","國語羅馬字"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://dbpedia.org/ontology/wikiPageID",553431
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://dbpedia.org/ontology/wikiPageRevisionID",117890141
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.everything2.com/index.pl%3Fnode=Gwoyeu%20Romatzyh"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgin.free-online.co.uk/read_gr_tones.htm"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.iprimus.com.au/richwarm/gr/gr.htm"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://dbpedia.org/ontology/wikiPageLength",10506
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gwoyeu_romatzyh?oldid=117890141&ns=0"
"http://es.dbpedia.org/resource/Gwoyeu_romatzyh","http://dbpedia.org/ontology/abstract","El gwoyeu romatzyh (en chino tradicional, 國語羅馬字; en chino simplificado, 国语罗马字; pinyin, Guóyǔ Luómǎzì, literalmente escritura romanizada de la lengua nacional) es un método de romanización (transcripción al alfabeto latino) del chino mandarín. El sistema fue desarrollado en China en los años 1920 por lingüistas afines al gobierno republicano del Kuomintang y fue el primer sistema de transcripción del chino al alfabeto latino que gozó de reconocimiento oficial en China. Tras la retirada del régimen de la República de China a la isla de Taiwán, continuó siendo el sistema oficial de romanización de la República de China hasta 1986, cuando fue remplazado por una versión muy modificada, los símbolos fonéticos del mandarín II. En la actualidad ha caído en desuso. Uno de los rasgos más característicos del gwoyeu romatzyh es el hecho de que los tonos distintivos de las sílabas del mandarín son representados mediante combinaciones de letras, y no mediante signos diacríticos. Esta es una diferencia fundamental con el sistema rival latinxua sin wenz, desarrollado también en la primera mitad del siglo XX por comunistas chinos en la Unión Soviética, y que ignoraba por completo los tonos, al considerar que estos se podían deducir por el contexto. Las visiones contrapuestas de los tonos bien como simples detalles o bien como parte esencial de las sílabas en mandarín supondrían el principal motivo de enfrentamiento entre los partidarios de ambos sistemas e influiría en el diseño del sistema hanyu pinyin, promulgado por la República Popular China a partir de 1956 y de uso mayoritario en la actualidad. Aunque el hanyu pinyin se basa principalmente en el latinxua sin wenz, el uso de marcas diacríticas para los tonos se habría debido a las presiones de quienes años antes habían sido partidarios del gwoyeu romatzyh, como Li Jinxi.​ El uso de combinaciones de letras diferentes para señalar los tonos propio del gwoyeu romatzyh pervive en la actualidad en el nombre oficial de la provincia china de Shaanxi, para diferenciarla de la vecina provincia de Shanxi. Las formas correctas en hanyu pinyin Shānxī y Shǎnxī se distinguen solamente por las marcas de tono, con frecuencia omitidas. Para evitar ambigüedades, el Estado chino utiliza de manera oficial la grafía Shaanxi, con una a duplicada que es vestigio del gwoyeu romatzyh."
"http://dbpedia.org/resource/Gwoyeu_Romatzyh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gwoyeu_romatzyh"
"http://es.wikipedia.org/wiki/Gwoyeu_romatzyh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gwoyeu_romatzyh"
"http://es.dbpedia.org/resource/Gwoyeu_Romatzyh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gwoyeu_romatzyh"
