"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xantina_deshidrogenasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xantina_deshidrogenasa"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#label","Xantina deshidrogenasa"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://www.w3.org/2000/01/rdf-schema#comment","La xantina deshidrogenasa (EC 1.17.3.2, EC 1.17.1.4), conocida también por su símbolo XDH, es una enzima que cataliza la siguiente reacción química: xantina + NAD+ + H2O  urato + NADH + H+ Por lo tanto los tres sustratos de esta enzima son xantina, NAD+ y agua; mientras que sus tres productos son urato, NADH y un ion hidrógeno. La enzima se encuentra codificada por el gen Xdh.​​"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmjk4"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_con_molibdeno"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xantina_deshidrogenasa"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/altsymbols","; XO; XOR"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/authorSeparator",","
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Many A, Westerhausen-Larson A, Kanbour-Shakir A, Roberts JM"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Saksela M, Raivio KO"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Martelin E, Palvimo JJ, Lapatto R, Raivio KO"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Frei E"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Battelli MG, Lorenzoni E"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Kamatani N"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Rouquette M"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Smith ST, Rajagopalan KV, Handler P"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Blake DR"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Stevens C"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Meneshian A, Bulkley GB"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Xu P, Huecksteadt TP, Harrison R, Hoidal JR"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Cejková J, Ardan T, Filipec M, Midelfart A"
"http://es.dbpedia.org/resource/Xantina_deshidrogenasa","http://es.dbpedia.org/property/autor","Enroth C, Eger BT, Okamoto K, Nishino T, Nishino T, Pai EF"
