"subject","predicate","object"
"http://es.dbpedia.org/resource/Beyond_the_Wall","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Richard_Dormer"
"http://es.dbpedia.org/resource/'71","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Richard_Dormer"
"http://es.dbpedia.org/resource/Dragonstone_(episodio_de_Game_of_Thrones)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Richard_Dormer"
"http://es.dbpedia.org/resource/The_Dragon_and_the_Wolf","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Richard_Dormer"
"http://es.dbpedia.org/resource/Winterfell_(Juego_de_Tronos)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Richard_Dormer"
"http://es.dbpedia.org/resource/Fortitude","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Richard_Dormer"
"http://es.dbpedia.org/resource/Fortitude","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Richard_Dormer"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Richard_Dormer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
