"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vareš","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vareš"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/2000/01/rdf-schema#label","Vareš"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/2000/01/rdf-schema#comment","Vareš es una municipalidad y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Zenica-Doboj, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital de la municipalidad de Vareš es la localidad homónima."
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pjsz"
"http://es.dbpedia.org/resource/Vareš","http://xmlns.com/foaf/0.1/name","Vareš"
"http://es.dbpedia.org/resource/Vareš","http://xmlns.com/foaf/0.1/homepage","http://www.vares.info/"
"http://es.dbpedia.org/resource/Vareš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vareš"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/capital","Vareš"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/imagen","Vareš 0311.jpg"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/mapa","BiH municipality location Vareš.svg"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/nombreCompleto","Vareš"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/nombreOriginal","Вареш"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/país","Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/pieDeImagen","Panorama de Vareš"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/población",9556
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/páginaWeb","www.vares.info"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/subdivisión",85
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/superficie",3901
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Zenica-Doboj"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/wikiPageID",3241129
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/wikiPageRevisionID",118914077
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vares.info/"
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/wikiPageLength",3823
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/populationTotal",9556
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vareš","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vareš?oldid=118914077&ns=0"
"http://es.dbpedia.org/resource/Vareš","http://dbpedia.org/ontology/abstract","Vareš es una municipalidad y localidad de Bosnia y Herzegovina. Se encuentra en el cantón de Zenica-Doboj, dentro del territorio de la Federación de Bosnia y Herzegovina. La capital de la municipalidad de Vareš es la localidad homónima."
