"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol_2010-11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1986-87","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1987-88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1988-89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1989-90","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1990-91","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1991-92","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1992-93","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1993-94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1994-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1995-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1996-97","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1997-98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1998-99","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_1999-2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_2000-01","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_2001-02","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol_1985-86","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/2000/01/rdf-schema#label","Temporadas del Campeonato sanmarinense de fútbol"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Temporadas del Campeonato sanmarinense de fútbol"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol","http://dbpedia.org/ontology/wikiPageID",7249839
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",88376056
"http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol?oldid=88376056&ns=14"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_2012-13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol_2011-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_de_fútbol_2013-14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_sanmarinense_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
"http://es.dbpedia.org/resource/Campeonato_Sanmarinense_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_sanmarinense_de_fútbol"
