"subject","predicate","object"
"http://es.dbpedia.org/resource/Heart_Skips_a_Beat","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Dance_with_Me_Tonight"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Know","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dance_with_Me_Tonight"
"http://dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dance_with_Me_Tonight"
"http://es.dbpedia.org/resource/Right_Place_Right_Time","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dance_with_Me_Tonight"
"http://es.dbpedia.org/resource/Dance_With_Me_Tonight","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dance_with_Me_Tonight"
"http://es.wikipedia.org/wiki/Dance_with_Me_Tonight","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dance_with_Me_Tonight"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/2000/01/rdf-schema#label","Dance with Me Tonight"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://www.w3.org/2000/01/rdf-schema#comment","«Dance with Me Tonight» es una canción del cantante y compositor británico Olly Murs, incluida en su segundo álbum de estudio In Case You Didn't Know, de 2011. El intérprete la compuso con ayuda de Claude Kelly y , mientras que este último la produjo junto al equipo .​ Fue publicada oficialmente como sencillo bajo el sello Epic el 18 de noviembre de 2011 a través de un EP publicado en iTunes.​ Para su promoción, Murs estrenó un videoclip dirigido por  el 14 de octubre de 2011 en YouTube.​ Asimismo, la presentó en vivo en repetidas ocasiones, como en The X Factor, MTV Live Sessions y .​​​"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://xmlns.com/foaf/0.1/name","Dance with Me Tonight"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://xmlns.com/foaf/0.1/name","«Cannonball» deLittle Mix"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://xmlns.com/foaf/0.1/homepage","http://www.ollymurs.com/"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2011"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_el_baile"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2011"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dance_with_Me_Tonight"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Olly_Murs"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Olly Murs"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/duración","203.0"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/escritor","Olly Murs, Claude Kelly y Steve Robson"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/grabación",2011
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Neo_soul"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/length","233.0"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/length","313.0"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/nombre","Dance with Me Tonight"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/note","Cagedbaby Radio Edit"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/note","Billionaire Remix"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Dance_with_Me_Tonight","http://es.dbpedia.org/property/período","(17 de diciembre de 2011 — 24 de diciembre de 2011)"
