"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_Who_Laughs_(1928_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/2000/01/rdf-schema#label","El hombre que ríe (película de 1928)"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/2000/01/rdf-schema#comment","El hombre que ríe es una adaptación al cine mudo de la novela El hombre que ríe, de Victor Hugo, dirigida por el cineasta expresionista alemán Paul Leni."
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://xmlns.com/foaf/0.1/name","El hombre que ríe"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_las_obras_de_Victor_Hugo"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_del_cine_expresionista_alemán"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_que_ríe_(película_de_1928)"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Leni"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/estreno",1928
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/filmaffinity",207881
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/fotografía","Gilbert Warrenton"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/J._Grubb_Alexander"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/guion","basado en la novela El hombre que ríe  de Víctor Hugo."
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/guion","Walter Anthony;"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/imagen","The-man-who-laughs-movie-poster-1928.jpg"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/imdb",19130
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Paul_Kohner"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/reparto","''véase [[#Reparto"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/título","El hombre que ríe"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Vera_West"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Dave_Cox"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/wikiPageID",4633157
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/wikiPageRevisionID",124050907
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/wikiPageLength",3387
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/imdbId","19130"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Leni"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Kohner"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/El_hombre_que_ríe"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Walter_Anthony"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/J._Grubb_Alexander"
"http://es.dbpedia.org/resource/El_hombre_que_ríe_(película_de_1928)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_hombre_que_ríe_(película_de_1928)?oldid=124050907&ns=0"
