"subject","predicate","object"
"http://dbpedia.org/resource/Charter_of_Fundamental_Rights_of_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_Derechos_Fundamentales_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_Derechos_Fundamentales_de_la_Unión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_Derechos_Fundamentales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_Niza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_los_derechos_fundamentales_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_los_derechos_fundamentales_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Carta de los Derechos Fundamentales de la Unión Europea"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","La Carta de los Derechos Fundamentales de la Unión Europea es un documento que contiene provisiones de derechos humanos y fue proclamado por el Parlamento Europeo, el Consejo de la Unión Europea y la Comisión Europea el 7 de diciembre de 2000 en Niza.​ Una versión revisada de la Carta fue proclamada el 12 de diciembre de 2007 en Estrasburgo, antes de la firma del Tratado de Lisboa; una vez ratificado este, hace la Carta legalmente vinculante para todos los países con excepciones para Polonia y el Reino Unido. La versión actualizada de la Carta fue firmada por el presidente del Parlamento Europeo Hans-Gert Poettering, el presidente de la Comisión Europea José Manuel Barroso y el primer ministro portugués José Sócrates, presidente del Consejo Europeo en ese entonces.​"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028mts"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081211145121/http:/ec.europa.eu/justice_home/unit/charte/en/faqs.html"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Declaraciones_internacionales_sobre_derechos_humanos"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_2000"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/redactor","Conferencia intergubernamental de Lisboa de 2007"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/redactor","Primera Convención Europea"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/anchoImagen",220
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/díaProclamado",7
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/díaProclamado",12
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/díaRatificado",13
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/enVigor",1
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/función","Consolidación común de los derechos humanos en la Unión"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/leyendaImagen","Preámbulo de la Carta"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/nombre","de la Unión Europea"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/nombre","Carta de los Derechos Fundamentales"
"http://es.dbpedia.org/resource/Carta_de_los_Derechos_Fundamentales_de_la_Unión_Europea","http://es.dbpedia.org/property/publicación",18
