"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/2000/01/rdf-schema#label","Las mariposas son libres"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/2000/01/rdf-schema#comment","Las mariposas son libres (Butterflies Are Free) es una película de 1972 basada en la obra de teatro homónima de . El propio Gershe escribió el guion para la cinta, la cual fue dirigida por , y protagonizada por Goldie Hawn, Edward Albert y Eileen Heckart."
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zbg1"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://xmlns.com/foaf/0.1/name","Las mariposas son libres"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://xmlns.com/foaf/0.1/name","Butterflies Are Free"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_mariposas_son_libres"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/dirección","Milton Katselas"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/duración","6540.0"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/estreno",1972
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leonard_Gershe"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/género","Comedia / Drama"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/imdb",68326
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/David_Blewitt"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Bob_Alcivar"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/M._J._Frankovich"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Warren"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_Michael_Glaser"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Goldie_Hawn"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Edward_Laurence_Albert"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eileen_Heckart"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/título","Las mariposas son libres"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/títuloOriginal","Butterflies Are Free"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://es.dbpedia.org/property/índice","Mariposas son libres, Las"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/wikiPageID",1264419
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/wikiPageRevisionID",124726261
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/Work/runtime","109.0"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/wikiPageLength",2425
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/imdbId","0068326"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/runtime",6540.0
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Milton_Katselas"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Columbia_Pictures"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/David_Blewitt"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Bob_Alcivar"
"http://es.dbpedia.org/resource/Las_mariposas_son_libres","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/M.J._Frankovich"
