"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/2000/01/rdf-schema#label","Miss You"
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/2000/01/rdf-schema#comment","«Miss You» —en español: «Te extraño»— es una canción del grupo británico The Rolling Stones, que se gestó en plena efervescencia de la música disco y que tomó varios elementos de ésta y fue mezclado con el rock tradicional de la banda, compuesto por Mick Jagger y Keith Richards, editado como sencillo e incluido en el álbum Some Girls de 1978."
"http://es.dbpedia.org/resource/Miss_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pm_8"
"http://es.dbpedia.org/resource/Miss_You","http://xmlns.com/foaf/0.1/name","Miss You"
"http://es.dbpedia.org/resource/Miss_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Miss_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_disco"
"http://es.dbpedia.org/resource/Miss_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1978"
"http://es.dbpedia.org/resource/Miss_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1978"
