"subject","predicate","object"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/2000/01/rdf-schema#label","Treku Armendáriz"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/2000/01/rdf-schema#comment","Treku Armendariz es un baterista español . Durante su carrera musical fue miembro de Kortatu y de Les Mecaniciens."
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://xmlns.com/foaf/0.1/name","Treku Armendariz"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Irún"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Oihuka"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_España"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Esan_Ozenki"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Treku_Armendáriz"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/alias","Treku"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Oihuka"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Elkar"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Esan_Ozenki_Records"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/fechaDeNacimiento","Javier Armendáriz"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/nombre","Treku Armendariz"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/ocupación","baterista"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kortatu"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Les_Mecaniciens"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irún"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://dbpedia.org/ontology/wikiPageID",824799
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://dbpedia.org/ontology/wikiPageRevisionID",127328857
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://dbpedia.org/ontology/wikiPageLength",4351
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Baterista"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Treku_Armendáriz?oldid=127328857&ns=0"
"http://es.dbpedia.org/resource/Treku_Armendáriz","http://dbpedia.org/ontology/abstract","Treku Armendariz es un baterista español . Durante su carrera musical fue miembro de Kortatu y de Les Mecaniciens."
"http://es.dbpedia.org/resource/Kortatu","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Treku_Armendáriz"
"http://es.dbpedia.org/resource/Kortatu","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Treku_Armendáriz"
"http://es.dbpedia.org/resource/Javier_Armendariz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treku_Armendáriz"
"http://es.dbpedia.org/resource/Les_Mecaniciens","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Treku_Armendáriz"
"http://es.dbpedia.org/resource/Les_Mecaniciens","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Treku_Armendáriz"
"http://es.dbpedia.org/resource/Treku_Armendariz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Treku_Armendáriz"
"http://es.wikipedia.org/wiki/Treku_Armendáriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Treku_Armendáriz"
