"subject","predicate","object"
"http://es.dbpedia.org/resource/Yalo_Yalo","http://www.w3.org/2000/01/rdf-schema#label","Yalo Yalo"
"http://es.dbpedia.org/resource/Yalo_Yalo","http://www.w3.org/2000/01/rdf-schema#comment","«Yalo Yalo» (en griego: Γιαλό γιαλό) es una canción tradicional griega, de las islas jónicas. Fue popularizada internacionalmente por Nana Mouskouri. 
*  Datos: Q3571394"
"http://es.dbpedia.org/resource/Yalo_Yalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_griego"
"http://es.dbpedia.org/resource/Yalo_Yalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Grecia"
"http://es.dbpedia.org/resource/Yalo_Yalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yalo_Yalo"
"http://es.dbpedia.org/resource/Yalo_Yalo","http://dbpedia.org/ontology/wikiPageID",5187319
"http://es.dbpedia.org/resource/Yalo_Yalo","http://dbpedia.org/ontology/wikiPageRevisionID",127977995
"http://es.dbpedia.org/resource/Yalo_Yalo","http://dbpedia.org/ontology/wikiPageLength",1048
"http://es.dbpedia.org/resource/Yalo_Yalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yalo_Yalo?oldid=127977995&ns=0"
"http://es.dbpedia.org/resource/Yalo_Yalo","http://dbpedia.org/ontology/abstract","«Yalo Yalo» (en griego: Γιαλό γιαλό) es una canción tradicional griega, de las islas jónicas. Fue popularizada internacionalmente por Nana Mouskouri. 
*  Datos: Q3571394"
"http://es.wikipedia.org/wiki/Yalo_Yalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yalo_Yalo"
