"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bolaño_cercano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolaño_cercano"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/2000/01/rdf-schema#label","Bolaño cercano"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/2000/01/rdf-schema#comment","Bolaño cercano es un documental español, dirigido por el director neerlandés residente en España, Erik Haasnoot,​ acerca de los últimos años del escritor chileno Roberto Bolaño. Estrenado el 30 de abril de 2008, se distribuye como DVD junto con el libro de ensayos sobre el escritor, titulado Bolaño salvaje. El documental se sitúa en Blanes, Barcelona y México, D. F., y en él aparecen testimonios de Carolina López, viuda de Bolaño, de sus hijos en común Alexandra y Lautaro, y de los amigos escritores del autor, A. G. Porta, Enrique Vila-Matas, Rodrigo Fresán y Juan Villoro.​"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://xmlns.com/foaf/0.1/name","Bolaño cercano"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roberto_Bolaño"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2008"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_España"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolaño_cercano"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/apellidosEditor","Faverón Patriau"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/apellidosEditor","Paz Soldán"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/añoOriginal",2008
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/basadaEn","Vida de Roberto Bolaño"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/dirección","Erik Haasnoot"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/distribución","En libro Bolaño salvaje"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/duración","2400.0"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/edición","II"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/editorial","Editorial Candaya"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/enlaceEditor","Edmundo Paz Soldán"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/formato","DVD, color"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/fotografía","Erik Haasnoot"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/guion","Erik Haasnoot"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/imdb",2246070
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/montaje","Erik Haasnoot y Haya Villar"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/música","Juan Molina Vega"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/narrador",""
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/narrador","Cristina Riveros Vera"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/nombreEditor","Edmundo"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/nombreEditor","Gustavo"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/presupuesto","€ 5 000"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/producción","Erik Haasnoot, Francisco Robles, Guadalupe Alonso"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/productora","Candaya y TV UNAM"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/sincat","sí"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/sonido",""
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/sonido","Gianni Tognarelli"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/título","Bolaño cercano"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Bolaño_salvaje"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/títuloOriginal","Bolaño cercano"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://es.dbpedia.org/property/ubicación","Avinyonet del Penedés, Barcelona"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/wikiPageID",6201706
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/wikiPageRevisionID",119081449
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/Work/runtime","40.0"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/imdbId","2246070"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/runtime",2400.0
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Bolaño_salvaje"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolaño_cercano?oldid=119081449&ns=0"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/abstract","Bolaño cercano es un documental español, dirigido por el director neerlandés residente en España, Erik Haasnoot,​ acerca de los últimos años del escritor chileno Roberto Bolaño. Estrenado el 30 de abril de 2008, se distribuye como DVD junto con el libro de ensayos sobre el escritor, titulado Bolaño salvaje. El documental se sitúa en Blanes, Barcelona y México, D. F., y en él aparecen testimonios de Carolina López, viuda de Bolaño, de sus hijos en común Alexandra y Lautaro, y de los amigos escritores del autor, A. G. Porta, Enrique Vila-Matas, Rodrigo Fresán y Juan Villoro.​ En los últimos minutos del documental, Enrique Vila-Matas lee un poema inédito escrito por Bolaño y titulado «Poema para EVM», presumiblemente dedicado a él mismo, encontrado tras su muerte en uno de sus cuadernos sobre su escritorio de trabajo, y por lo tanto seguramente escrito durante sus últimos meses de vida.​"
"http://es.dbpedia.org/resource/Bolaño_cercano","http://dbpedia.org/ontology/budget","5.0"
"http://es.dbpedia.org/resource/Roberto_Bolaño","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Bolaño_cercano"
