"subject","predicate","object"
"http://es.dbpedia.org/resource/Castera-Lectourois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castéra-Lectourois"
"http://es.dbpedia.org/resource/Castera_Lectourois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castéra-Lectourois"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#label","Castéra-Lectourois"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2000/01/rdf-schema#comment","Castéra-Lectourois  (en occitano Lo Casterar Leitorés) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Lectoure."
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrp77"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://xmlns.com/foaf/0.1/name","Castéra-Lectourois"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://xmlns.com/foaf/0.1/name","Lo Casterar Leitorés"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castéra-Lectourois"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/elevaciónAlta",203
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/elevaciónBaja",64
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/nombre","Castéra-Lectourois"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/nombre","Lo Casterar Leitorés"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/población",296
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/superficie",1886
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Condom"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lectoure"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Lomagne_Gersoise"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageID",2750812
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageRevisionID",120400579
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/populationTotal",296
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castéra-Lectourois?oldid=120400579&ns=0"
"http://es.dbpedia.org/resource/Castéra-Lectourois","http://dbpedia.org/ontology/abstract","Castéra-Lectourois  (en occitano Lo Casterar Leitorés) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Lectoure."
"http://es.dbpedia.org/resource/Castéra_Lectourois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castéra-Lectourois"
"http://es.wikipedia.org/wiki/Castéra-Lectourois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castéra-Lectourois"
"http://dbpedia.org/resource/Castéra-Lectourois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castéra-Lectourois"
