"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/2000/01/rdf-schema#label","Jan Fišer"
"http://es.dbpedia.org/resource/Jan_Fišer","http://xmlns.com/foaf/0.1/name","Jan Fišer"
"http://es.dbpedia.org/resource/Jan_Fišer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Fišer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Fišer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Fišer"
"http://es.dbpedia.org/resource/Jan_Fišer","http://es.dbpedia.org/property/ciudadanía","Praga"
"http://es.dbpedia.org/resource/Jan_Fišer","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Jan_Fišer","http://es.dbpedia.org/property/hijos","Daniel Fišer"
"http://es.dbpedia.org/resource/Jan_Fišer","http://es.dbpedia.org/property/imagen","Transgas, poslední komentovaná prohlídka .jpg"
"http://es.dbpedia.org/resource/Jan_Fišer","http://es.dbpedia.org/property/lugarDeNacimiento","Praga"
"http://es.dbpedia.org/resource/Jan_Fišer","http://es.dbpedia.org/property/nacionalidad","checa"
"http://es.dbpedia.org/resource/Jan_Fišer","http://es.dbpedia.org/property/nombre","Jan Fišer"
"http://es.dbpedia.org/resource/Jan_Fišer","http://es.dbpedia.org/property/ocupación","arquitecto, diseñador, profesor universitario"
"http://es.dbpedia.org/resource/Jan_Fišer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Jan_Fišer","http://dbpedia.org/ontology/wikiPageID",9514556
"http://es.dbpedia.org/resource/Jan_Fišer","http://dbpedia.org/ontology/wikiPageRevisionID",128673506
"http://es.dbpedia.org/resource/Jan_Fišer","http://dbpedia.org/ontology/wikiPageLength",5203
"http://es.dbpedia.org/resource/Jan_Fišer","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jan_Fišer__Person__1"
"http://es.dbpedia.org/resource/Jan_Fišer","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Transgas_(edificio)"
"http://es.dbpedia.org/resource/Jan_Fišer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Fišer?oldid=128673506&ns=0"
"http://es.dbpedia.org/resource/Jan_Fiser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Fišer"
"http://es.wikipedia.org/wiki/Jan_Fišer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Fišer"
