"subject","predicate","object"
"http://es.dbpedia.org/resource/El_cafre_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/El_cafre_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Piel_de_otoño","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Piel_de_otoño","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Amor_sin_maquillaje","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Amor_sin_maquillaje","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://dbpedia.org/resource/Sergio_Goyri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/El_maleficio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/El_maleficio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/El_precio_de_la_fama","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/El_precio_de_la_fama","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Angélica_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Angélica_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Perro_callejero_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Perro_callejero_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Tu_mirada_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Tu_mirada_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Mi_pecado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Soy_tu_dueña","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Dos_hogares","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Dos_hogares","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Niña_amada_mía","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Niña_amada_mía","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/La_casa_en_la_playa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/La_casa_en_la_playa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Goyri"
"http://es.dbpedia.org/resource/Días_sin_luna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Goyri"
