"subject","predicate","object"
"http://es.dbpedia.org/resource/Depresion_del_Turan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_del_Turán"
"http://es.dbpedia.org/resource/Depresion_del_Turán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_del_Turán"
"http://es.dbpedia.org/resource/Depresión_del_Turan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_del_Turán"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://www.w3.org/2000/01/rdf-schema#label","Depresión del Turán"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://www.w3.org/2000/01/rdf-schema#comment","La depresión del Turán, a veces también llamada llanura del Turán o, simplemente, Turáni caguayuqui(en ruso: Туранская низменность, Turanskaja nizmennosť)?; en kazajo, Тұран ойпаты, Tūran ojpaty es una vasta depresión de Asia Central, bañada por los ríos Amu Daria y Sir Daria.​ El Amu Daria recorre en dirección sureste-noroeste a través de estas tierras bajas. Forma la mayor parte del territorio de Turkmenistán y abarca áreas significativas en Kazajistán y Uzbekistán."
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r0p0"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_Kazajistán"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Uzbekistán"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_Afganistán"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Kirguistán"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Turkmenistán"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_Central"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Llanuras_de_Asia"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_Asia"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tayikistán"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depresión_del_Turán"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://es.dbpedia.org/property/agua","Mar de Aral y ríos Amu Daria y Sir Daria"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://es.dbpedia.org/property/anchura","- km"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://es.dbpedia.org/property/campo1Nombre","Destacado"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Central"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://es.dbpedia.org/property/imagen","NizinaTuranska2001grudzien.jpg"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://es.dbpedia.org/property/mapa","Aral map-es.svg"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://es.dbpedia.org/property/mapaAlternativo","Asia_laea_relief_location_map.jpg"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://es.dbpedia.org/property/mapaLoc","Asia"
"http://es.dbpedia.org/resource/Depresión_del_Turán","http://es.dbpedia.org/property/nombre","Depresión del Turán"
