"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willian_Lara"
"http://es.dbpedia.org/resource/Willian_Rafael_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willian_Lara"
"http://dbpedia.org/resource/Willian_Lara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willian_Lara"
"http://es.dbpedia.org/resource/Francisco_Ameliach","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Willian_Lara"
"http://es.wikipedia.org/wiki/Willian_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willian_Lara"
"http://es.dbpedia.org/resource/Eduardo_Manuitt","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Willian_Lara"
"http://es.dbpedia.org/resource/Eduardo_Manuitt","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Willian_Lara"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/2000/01/rdf-schema#label","Willian Lara"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Willian Lara (El Socorro, Guárico, 28 de julio de 1959 - Río Uverito, 10 de septiembre de 2010) fue un periodista y político venezolano.​​"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zms1n"
"http://es.dbpedia.org/resource/Willian_Lara","http://xmlns.com/foaf/0.1/name","Arturo Suárez"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Simón_Bolívar"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Asamblea_Nacional_de_Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Venezuela_contemporánea"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Comunicación_e_Información_de_Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Guárico"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Cámara_de_Diputados_de_Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Movimiento_Quinta_República"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dirigentes_del_Partido_Socialista_Unido_de_Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guariqueños"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constituyentes_de_Venezuela_de_1999"
"http://es.dbpedia.org/resource/Willian_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_durante_la_presidencia_de_Hugo_Chávez"
"http://es.dbpedia.org/resource/Willian_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willian_Lara"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_de_Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_del_Poder_Popular_para_la_Comunicación_y_la_Información"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/cargo",58
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/cónyuge","Gisela Toro de Lara"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela.svg"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/escudo","Escudo de Guárico.svg"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/escudo","Coat of arms of Venezuela .svg"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/final",1999
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/final",2008
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/final",2010
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/final",2006
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/final",2003
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/hijos","Guillermo Lara Toro"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/hijos","Gisela Lara Toro"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/inicio",1998
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/lugarDeFallecimiento",", San Juan de los Morros, Sector Uverito, río Uverito"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/lugarDeNacimiento",", El Socorro"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yuri_Pimentel"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Manuitt"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Hugo_Chávez"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Suárez"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Ameliach"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrés_Izarra"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Gobernador_de_Guárico"
"http://es.dbpedia.org/resource/Willian_Lara","http://es.dbpedia.org/property/vicepresidente","Leopoldo Puchi"
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Juan_de_los_Morros"
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_El_Socorro_(Guárico)"
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/wikiPageID",697378
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",129592123
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/wikiPageLength",8231
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Andrés_Izarra"
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Ameliach"
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arturo_Suárez"
"http://es.dbpedia.org/resource/Willian_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willian_Lara?oldid=129592123&ns=0"
"http://es.dbpedia.org/resource/Willian_Lara","http://dbpedia.org/ontology/abstract","Willian Lara (El Socorro, Guárico, 28 de julio de 1959 - Río Uverito, 10 de septiembre de 2010) fue un periodista y político venezolano.​​"
"http://es.dbpedia.org/resource/Andrés_Izarra","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Willian_Lara"
