"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_al_Papa_Juan_Pablo_II_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney"
"http://es.dbpedia.org/resource/Obelisco_del_Parque_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Sídney"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Sídney"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sídney"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://dbpedia.org/ontology/wikiPageID",5879368
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://dbpedia.org/ontology/wikiPageRevisionID",67772253
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Sídney?oldid=67772253&ns=14"
"http://es.dbpedia.org/resource/Monumento_en_memoria_del_holocausto_de_gais_y_lesbianas_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Sídney"
