"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/2000/01/rdf-schema#label","Manuel Lacunza"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Lacunza y Díaz (Santiago, 19 de julio de 1731-Imola, c. 18 de junio de 1801) fue un sacerdote y teólogo jesuita hispano que trabajó en una exegesis milenarista de las profecías de la Sagradas Escrituras."
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b10p0"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://xmlns.com/foaf/0.1/name","Manuel Lacunza"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_y_viceprovincia_jesuítica_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Lacunza"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/autor","Daneri, Juan J."
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/editorial","Biblioteca Nacional de Chile"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/editorial","Universidad Nacional de Córdoba"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/número",58
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/publicación","Mapocho"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/publicación","Silabario, Revista de Estudios y Ensayos Geoculturales"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/páginas",181
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/páginas",91
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/título","Escatología y política jesuitas. La profecía del fin de los tiempos según Manuel Lacunza"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/título","Los usos de la profecía. Escatología y política en ""La venida del Mesías en gloria y magestad""  de Manuel Lacunza"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/ubicación","Santiago"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/ubicación","Córdoba"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/República_Cisalpina"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imola"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://dbpedia.org/ontology/wikiPageID",423976
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://dbpedia.org/ontology/wikiPageRevisionID",126489005
"http://es.dbpedia.org/resource/Manuel_Lacunza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unigre.it/archivioimg/Fondo_Curia_2009/Indice_Autori.htm"
