"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Blanco Calderón"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Blanco Calderón (Caracas, 1981) es un escritor venezolano.​​"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://xmlns.com/foaf/0.1/name","Rodrigo Blanco Calderón"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Venezuela"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Venezuela"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Blanco_Calderón"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://es.dbpedia.org/property/fechaDeNacimiento",1981
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://es.dbpedia.org/property/imagen","Rodrigo Blanco Calderón 2018.jpg"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezolanos"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://es.dbpedia.org/property/nombre","Rodrigo Blanco Calderón"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://dbpedia.org/ontology/wikiPageID",9247599
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://dbpedia.org/ontology/wikiPageRevisionID",129121545
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://dbpedia.org/ontology/wikiPageExternalLink","https://letralia.com/155/1211municipal.htm"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://dbpedia.org/ontology/wikiPageExternalLink","https://elestimulo.com/climax/rodrigo-blanco-calderon-y-su-refugio-de-carencias/"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://dbpedia.org/ontology/wikiPageLength",3742
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Venezolanos"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Blanco_Calderón?oldid=129121545&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón","http://dbpedia.org/ontology/abstract","Rodrigo Blanco Calderón (Caracas, 1981) es un escritor venezolano.​​"
"http://es.wikipedia.org/wiki/Rodrigo_Blanco_Calderón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Blanco_Calderón"
