"subject","predicate","object"
"http://es.dbpedia.org/resource/Portimonense_SC","http://www.w3.org/2000/01/rdf-schema#label","Portimonense SC"
"http://es.dbpedia.org/resource/Portimonense_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n2tc"
"http://es.dbpedia.org/resource/Portimonense_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portimonense_SC"
"http://es.dbpedia.org/resource/Portimonense_SC","http://dbpedia.org/ontology/wikiPageID",5013971
"http://es.dbpedia.org/resource/Portimonense_SC","http://dbpedia.org/ontology/wikiPageRevisionID",52640696
"http://es.dbpedia.org/resource/Portimonense_SC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Portimonense_Sporting_Clube"
"http://es.dbpedia.org/resource/Portimonense_SC","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Portimonense_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portimonense_SC?oldid=52640696&ns=0"
"http://es.wikipedia.org/wiki/Portimonense_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portimonense_SC"
"http://es.dbpedia.org/resource/José_Cevallos_Enríquez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portimonense_SC"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Portimão","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portimonense_SC"
"http://es.dbpedia.org/resource/Marlos_Moreno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portimonense_SC"
"http://es.dbpedia.org/resource/Kōki_Anzai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portimonense_SC"
"http://es.dbpedia.org/resource/Kōki_Anzai","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portimonense_SC"
"http://es.dbpedia.org/resource/José_Gomes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portimonense_SC"
"http://es.dbpedia.org/resource/Takuma_Nishimura","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portimonense_SC"
"http://es.dbpedia.org/resource/Ewerton_da_Silva_Pereira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portimonense_SC"
