"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brian_Drummond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Packages_from_Planet_X","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Lego_Nexo_Knights","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Baby_Looney_Tunes","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Baby_Looney_Tunes","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Zechs_Merquise","http://es.dbpedia.org/property/doblador","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Pucca","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Pucca","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Las_aventuras_de_Coco_Fred","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Las_aventuras_de_Coco_Fred","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Pac-Man_y_las_aventuras_fantasmales","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Pac-Man_y_las_aventuras_fantasmales","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Brian_Drummond"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brian_Drummond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
