"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Line_(MARTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://www.w3.org/2000/01/rdf-schema#label","Línea Azul (Metro de Atlanta)"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://www.w3.org/2000/01/rdf-schema#comment","La línea Azul (en inglés: Blue Line) es una de las tres líneas de tránsito rápido del Metro de Atlanta. La línea opera entre las estaciones  e , pasando por Atlanta, Decatur y áreas no incorporadas del condado de DeKalb.​"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9m22"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://xmlns.com/foaf/0.1/name","Blue Line"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1979"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Atlanta"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1979"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Azul_(Metro_de_Atlanta)"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://es.dbpedia.org/property/colorFondo","#0093d0"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_Azul_(Metro_de_Atlanta)","http://es.dbpedia.org/property/estatus","Operacional"
