"subject","predicate","object"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/2000/01/rdf-schema#label","Diana Chelaru"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/2000/01/rdf-schema#comment","Diana Chelaru (Onești, Rumania, 15 de agosto de 1993) es una gimnasta artística rumana, medallista olímpica (bronce) en Londres 2012 en el concurso por equipos, y subcampeona del mundo en el ejercicio de suelo en Róterdam 2010.​​"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhmq5"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Chelaru"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://es.dbpedia.org/property/pie","Diana en la prueba de suelo"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://dbpedia.org/ontology/wikiPageID",8136193
"http://es.dbpedia.org/resource/Diana_Chelaru","http://dbpedia.org/ontology/wikiPageRevisionID",118951019
"http://es.dbpedia.org/resource/Diana_Chelaru","http://dbpedia.org/ontology/wikiPageLength",1917
"http://es.dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Chelaru?oldid=118951019&ns=0"
"http://es.dbpedia.org/resource/Diana_Chelaru","http://dbpedia.org/ontology/abstract","Diana Chelaru (Onești, Rumania, 15 de agosto de 1993) es una gimnasta artística rumana, medallista olímpica (bronce) en Londres 2012 en el concurso por equipos, y subcampeona del mundo en el ejercicio de suelo en Róterdam 2010.​​"
"http://dbpedia.org/resource/Diana_Chelaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Chelaru"
"http://es.wikipedia.org/wiki/Diana_Chelaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Chelaru"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Gimnasia_artística_concurso_completo_por_equipo_femenino","http://es.dbpedia.org/property/bronce","http://es.dbpedia.org/resource/Diana_Chelaru"
"http://es.dbpedia.org/resource/Diana_Maria_Chelaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_Chelaru"
