"subject","predicate","object"
"http://es.dbpedia.org/resource/Still_Hungry","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion"
"http://es.dbpedia.org/resource/Still_Hungry","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion"
"http://es.dbpedia.org/resource/The_Essentials","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion"
"http://es.dbpedia.org/resource/The_Essentials","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/2000/01/rdf-schema#label","Live At Wacken: The Reunion"
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://www.w3.org/2000/01/rdf-schema#comment","Live at Wacken: The Reunion es un álbum en vivo + DVD del grupo Twisted Sister lanzado en 2005. Este trabajo, lanzado por Drakkar Records, consiste en un CD con 11 pistas de audio, más 25 pistas de vídeo. Las canciones de audio incluyen viejo material de archivo grabado en vivo en 1980 en varias ciudades de EE.UU., una canción grabada en el Marquee de Londres en diciembre de 1982, y parte de su presentación en el festival Wacken Open Air, en Alemania, el 2 de agosto de 2003.La sección DVD también incluye entrevistas a la banda."
"http://es.dbpedia.org/resource/Live_At_Wacken:_The_Reunion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2005"
