"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_virtual","http://www.w3.org/2000/01/rdf-schema#label","Escuela virtual"
"http://es.dbpedia.org/resource/Escuela_virtual","http://www.w3.org/2000/01/rdf-schema#comment","Una escuela en línea (escuela virtual o ciberescuela, asimismo conocida como enseñanza virtual) enseña al alumnado y le instruye principalmente de forma en línea, o sea, en forma remota a través de Internet. Una escuela en línea puede simular muchas de las ventajas proporcionadas por una escuela física (materiales de aprendizaje, ejercicios en línea, cursos de ritmo propio, clases en línea en directo, exámenes, foros de web, etc), pero estos se entregan todos ellos a través de Internet. La interacción física entre estudiantes y profesores, en este caso es innecesaria, o en todo caso extraordinaria. Las escuelas en línea también pueden permitir a las personas obtener créditos transferibles u obtener reconocimientos para alcanzar el siguiente nivel educativo.​"
"http://es.dbpedia.org/resource/Escuela_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_educativa"
"http://es.dbpedia.org/resource/Escuela_virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_a_distancia"
"http://es.dbpedia.org/resource/Escuela_virtual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_virtual"
"http://es.dbpedia.org/resource/Escuela_virtual","http://dbpedia.org/ontology/wikiPageID",8257157
"http://es.dbpedia.org/resource/Escuela_virtual","http://dbpedia.org/ontology/wikiPageRevisionID",125866485
"http://es.dbpedia.org/resource/Escuela_virtual","http://dbpedia.org/ontology/wikiPageLength",16213
"http://es.dbpedia.org/resource/Escuela_virtual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_virtual?oldid=125866485&ns=0"
"http://es.dbpedia.org/resource/Escuela_virtual","http://dbpedia.org/ontology/abstract","Una escuela en línea (escuela virtual o ciberescuela, asimismo conocida como enseñanza virtual) enseña al alumnado y le instruye principalmente de forma en línea, o sea, en forma remota a través de Internet. Una escuela en línea puede simular muchas de las ventajas proporcionadas por una escuela física (materiales de aprendizaje, ejercicios en línea, cursos de ritmo propio, clases en línea en directo, exámenes, foros de web, etc), pero estos se entregan todos ellos a través de Internet. La interacción física entre estudiantes y profesores, en este caso es innecesaria, o en todo caso extraordinaria. Las escuelas en línea también pueden permitir a las personas obtener créditos transferibles u obtener reconocimientos para alcanzar el siguiente nivel educativo.​"
"http://es.wikipedia.org/wiki/Escuela_virtual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_virtual"
"http://es.dbpedia.org/resource/Escuela_en_línea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_virtual"
"http://es.dbpedia.org/resource/Ciberescuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_virtual"
