"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conector_dock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conector_dock"
"http://es.dbpedia.org/resource/Conector_dock","http://www.w3.org/2000/01/rdf-schema#label","Conector dock"
"http://es.dbpedia.org/resource/Conector_dock","http://www.w3.org/2000/01/rdf-schema#comment","El Conector dock (de iPod) es la interfaz utilizada por dispositivos de Apple para conectarse a otros dispositivos por cable, sincronizar datos en ambos sentidos y recargar la batería interna. El conector dock dispone de 30 pines y es común a la mayoría de modelos de iPod y a todos los dispositivos iPhone y iPad, aunque ha sido sustituido por el conector Lightning, de 8 pines. Los primeros iPod y iPhone disponían de conector Dock siendo el iPhone 4s el último teléfono de la compañía con este conector. El primer iPad equipaba conector Dock y el último con el mismo es el iPad 3. El iPad 4gen en adelante ya disponen de conector Lightning. Apple y terceros fabricantes disponen de adaptadores los tipos de conexión Lightning y Dock con el fin de poder facilitar el uso de dispositivos más antiguo"
"http://es.dbpedia.org/resource/Conector_dock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xktr"
"http://es.dbpedia.org/resource/Conector_dock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_eléctricos"
"http://es.dbpedia.org/resource/Conector_dock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_Apple_Inc."
"http://es.dbpedia.org/resource/Conector_dock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conector_dock"
"http://es.dbpedia.org/resource/Conector_dock","http://dbpedia.org/ontology/wikiPageID",4809834
"http://es.dbpedia.org/resource/Conector_dock","http://dbpedia.org/ontology/wikiPageRevisionID",119009696
"http://es.dbpedia.org/resource/Conector_dock","http://dbpedia.org/ontology/wikiPageLength",1335
"http://es.dbpedia.org/resource/Conector_dock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conector_dock?oldid=119009696&ns=0"
"http://es.dbpedia.org/resource/Conector_dock","http://dbpedia.org/ontology/abstract","El Conector dock (de iPod) es la interfaz utilizada por dispositivos de Apple para conectarse a otros dispositivos por cable, sincronizar datos en ambos sentidos y recargar la batería interna. El conector dock dispone de 30 pines y es común a la mayoría de modelos de iPod y a todos los dispositivos iPhone y iPad, aunque ha sido sustituido por el conector Lightning, de 8 pines. Los primeros iPod y iPhone disponían de conector Dock siendo el iPhone 4s el último teléfono de la compañía con este conector. El primer iPad equipaba conector Dock y el último con el mismo es el iPad 3. El iPad 4gen en adelante ya disponen de conector Lightning. Apple y terceros fabricantes disponen de adaptadores los tipos de conexión Lightning y Dock con el fin de poder facilitar el uso de dispositivos más antiguos tales como altavoces, cargadores, etc. entre familias de dispositivos con diferente conector. 
*  Datos: Q3271837"
