"subject","predicate","object"
"http://es.dbpedia.org/resource/Pterygodium_atratum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceratandra_atrata"
"http://es.dbpedia.org/resource/Ceratandra_auriculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceratandra_atrata"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://www.w3.org/2000/01/rdf-schema#label","Ceratandra atrata"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://www.w3.org/2000/01/rdf-schema#comment","Ceratandra atrata es una especie de orquídea de hábitos terrestres.​"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://xmlns.com/foaf/0.1/name","Ceratandra atrata"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratandra"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratandra_atrata"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/binomial","Ceratandra atrata"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/binomialAuthority","T.Durand & Schinz"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/genus","Ceratandra"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/name","Ceratandra atrata"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/species","C. atrata"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coryciinae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Diseae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/wikiPageID",5410075
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/wikiPageRevisionID",120866434
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/ceratandraatrata.htm"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/wikiPageLength",4398
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidoideae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diseae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryciinae"
"http://es.dbpedia.org/resource/Ceratandra_atrata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ceratandra"
