"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://es.dbpedia.org/resource/Explorer_81","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://es.dbpedia.org/resource/HESSI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://es.dbpedia.org/resource/RHESSI","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2000/01/rdf-schema#label","Reuven Ramaty High Energy Solar Spectroscopic Imager"
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2000/01/rdf-schema#comment","HESSI o High Energy Solar Spectroscopic Imager, denominado también RHESSI (Ramaty High Energy Solar Spectroscopic Imager, por , un físico pionero en el campo de las altas energías) y Explorer 81, es un observatorio espacial de rayos X y  de la NASA lanzado el 5 de febrero de 2002 mediante un cohete Pegasus desde ."
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fyjj"
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://xmlns.com/foaf/0.1/homepage","http://hesperia.gsfc.nasa.gov/hessi/"
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_espaciales"
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_2002"
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager"
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Observatorio_espacial"
"http://es.dbpedia.org/resource/Reuven_Ramaty_High_Energy_Solar_Spectroscopic_Imager","http://es.dbpedia.org/property/apoastro","599.0"
