"subject","predicate","object"
"http://dbpedia.org/resource/Regalia_of_the_Netherlands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa"
"http://es.wikipedia.org/wiki/Joyas_de_la_Corona_Neerlandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa"
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://www.w3.org/2000/01/rdf-schema#label","Joyas de la Corona Neerlandesa"
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://www.w3.org/2000/01/rdf-schema#comment","Las Joyas de la Corona neerlandesa son aquellas piezas y objetos fabricados con materiales preciosos o bien de bisutería que están vinculadas a la institución monárquica del Reino de los Países Bajos esta colección consta de la corona, el cetro, el orbe, la espada y el manto real."
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas_de_la_Corona_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joyas_de_la_Corona_Neerlandesa"
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://dbpedia.org/ontology/wikiPageID",5880253
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://dbpedia.org/ontology/wikiPageRevisionID",120991914
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131219015216/http:/www.koninklijkhuis.nl/globale-paginas/taalrubrieken/english/abdication-and-investiture/"
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://dbpedia.org/ontology/wikiPageLength",3372
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joyas_de_la_Corona_Neerlandesa?oldid=120991914&ns=0"
"http://es.dbpedia.org/resource/Joyas_de_la_Corona_Neerlandesa","http://dbpedia.org/ontology/abstract","Las Joyas de la Corona neerlandesa son aquellas piezas y objetos fabricados con materiales preciosos o bien de bisutería que están vinculadas a la institución monárquica del Reino de los Países Bajos esta colección consta de la corona, el cetro, el orbe, la espada y el manto real."
