"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Bucaramanga","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Restrepo"
"http://es.wikipedia.org/wiki/Daniel_Restrepo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Restrepo"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/2000/01/rdf-schema#label","Daniel Restrepo"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Restrepo (Medellín, Antioquia, Colombia; 10 de marzo de 1993) es un futbolista colombiano. Juega de centrocampista y actualmente milita en el Atlético Bucaramanga de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://xmlns.com/foaf/0.1/name","Daniel Restrepo Agudelo"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://xmlns.com/foaf/0.1/name","Daniel Restrepo"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Itagüí_Leones"
"http://es.dbpedia.org/resource/Daniel_Restrepo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
